

John Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwin
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Wapping
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1815
Baptising Minister	T. Kidd Curate
Notes	[Father's name originally entered as John] John should be David altered according to the provisions of the 52d Geo 3 cap 146 by me Jona: Brookes M. A. Rector]
Register	Baptisms 1814 - 1815, Page 297, Entry 2373
Source	LDS Film 1656378
Parent	David Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086759&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086759&Relationship=2ndParent



