

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1775
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	31 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 25
Source	LDS Film 1656377
Parent Of	Robert Davies Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013781&Relationship=Baptised



