

William Mars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mars
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1852
Witnesses	William Mars, (X); Ellen Mars, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 118, Entry 235
Source	LDS Film 1656510
Witnessed Marriage Of	William Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080004&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080004&Relationship=Bride



