

William Frederick Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Fell
Gender	Male
Abode	Dalby [sic] Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Cartmale; Catherine Handy
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her father William Cartmale
Register	Marriages 1845 - 1848, Page 218, Entry 436
Source	LDS Film 1546290
Witnessed By	Wm. Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Witness_1
Witnessed By	Catherine Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Witness_2
Married To	Jane Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Bride



