

Samuel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192731
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holmes
Gender	Male
Abode	St Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1847
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	28 Jul 1846
Register	Baptisms 1847 - 1848, Page 203, Entry 1619
Source	LDS Film 93885
Parent Of	Frances Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192731&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192731&Relationship=2ndParent



