

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Thomas Cotter; Ellen Speakman
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 185, Entry 1292
Source	LDS Film 93843
Witnessed Marriage Of	William Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034189&Relationship=Groom
Witnessed Marriage Of	Margaret Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034189&Relationship=Bride



