

Wm J Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034642
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	J
Surname	Dixon
Gender	Unknown
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jul 1836
Witnesses	M Dixon; Wm J Dixon; H Moor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1813 - 1873, Page 74, Entry 222
Source	LDS Film 1656195
Witnessed Marriage Of	George Folliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Groom
Witnessed Marriage Of	Dorothea Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Bride



