

Joshua Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012131
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Crosbie
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1755
Register	Burials 1754 - 1765, Page 4, Entry 24
Source	LDS Film 1656376
Parent	Joseph Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012131&Relationship=1stParent



