

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Tyth barn St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1751
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	2 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 10
Source	LDS Film 1656376
Parent Of	Prudence Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006803&Relationship=Baptised



