

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	London Road
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1830, Page 70, Entry 553
Source	LDS Film 1656015
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224912&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224912&Relationship=2ndParent



