

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1849
Witnesses	Joseph Bell; Mary Evans
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 69, Entry 137
Source	LDS Film 1656509
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130558&Relationship=Groom
Witnessed Marriage Of	Mary Ann Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130558&Relationship=Bride



