

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 24
Source	LDS Film 1656377
Parent Of	John Ratliffe Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023492&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023492&Relationship=2ndParent



