

Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128479
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Derby Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1828
Register	Baptisms 1828 - 1829, Page 109, Entry 867
Source	LDS Film 93877
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128479&Relationship=Baptised
Married To	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128479&Relationship=1stParent



