

John Johnson Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Thompson
Gender	Male
Abode	Kensington View
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	10 Feb 1851
Register	Baptisms 1850 - 1851, Page 294, Entry 2352
Source	LDS Film 93886
Parent Of	Emma Harriet Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229214&Relationship=Baptised
Married To	Elizabeth Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229214&Relationship=2ndParent



