

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1850
Witnesses	John Owens; Mary McKinnon
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 238, Entry 476
Source	LDS Film 1656510
Witnessed Marriage Of	Philip Charles Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063490&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063490&Relationship=Bride



