

Thomas Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Segar
Gender	Male
Abode	Pitt street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	19 Sep 1792
Register	Baptisms 1792, Page 265, Entry 941
Source	LDS Film 93833
Parent Of	Susanna Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037167&Relationship=2ndParent



