

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Robert Blair; Lydia Sherwood
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 275
Source	LDS Film 1656195
Witnessed By	Robert Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012528&Relationship=Witness_1
Witnessed By	Lydia Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012528&Relationship=Witness_2
Married To	Alice Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012528&Relationship=Bride



