

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1764
Register	Burials 1754 - 1765, Page 134, Entry 31
Source	LDS Film 1656376
Parent	Robert Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016897&Relationship=1stParent



