

Thomas Tritton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tritton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Laces Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 3, Entry 17
Source	LDS Film 1656373
Parent	William Tritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080595&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080595&Relationship=2ndParent



