

Daniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239083
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 299, Entry 2391
Source	LDS Film 93887
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239083&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239083&Relationship=2ndParent



