

Benjamin Brack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099520
First Name (With Contractions)	Benjamn.
First Name (Without Contractions)	Benjamin
Surname	Brack
Gender	Male
Abode	Shaw-Alley
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 31, Entry 242
Source	LDS Film 1656418
Parent Of	Benjamin Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099520&Relationship=2ndParent



