

Elizabeth Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104542
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lionel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Register	Baptisms 1821 - 1822, Page 252, Entry 576
Source	LDS Film 1656418
Parent Of	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104542&Relationship=Baptised
Married To	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104542&Relationship=1stParent



