

Anastasia Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426479
First Name (With Contractions)	Anastasia
First Name (Without Contractions)	Anastasia
Surname	Green
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1829
Date Of Child's Birth	14 Aug 1829
Notes	[Ministers signature not written in entry]
Register	Baptisms 1827 - 1830, Page 43, Entry 1
Source	LDS Film 396375
Parent Of	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426479&Relationship=Baptised
Married To	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426479&Relationship=1stParent



