

John Macpherson Brackenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Macpherson
Surname	Brackenbury
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1812
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1797 - 1813, Page 23, Entry 8
Source	LDS Film 1656155
Parent Of	Mary Brackenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078273&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078273&Relationship=2ndParent



