

Henry Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mills
Gender	Male
Abode	Copperas Hill
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1854
Register	Baptisms 1852 -1898, Page 14
Source	LDS Film 1656197
Parent Of	William Henry Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197343&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197343&Relationship=2ndParent



