

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075927
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Eccles St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Date Of Child's Birth	21 Nov 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 15
Source	LDS Film 1656195
Parent Of	James Wm. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075927&Relationship=2ndParent



