

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Darwin Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 396
Source	LDS Film 93833
Parent Of	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018029&Relationship=Baptised



