

Joseph Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Fearon; Thos. Blundell; Joseph Richardson
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 64, Entry 190
Source	LDS Film 1545924
Witnessed By	George Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Witness_2
Married To	Ann Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Bride
Witnessed By	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Witness_3



