

Davis Whimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001661
First Name (With Contractions)	Davis
First Name (Without Contractions)	Davis
Surname	Whimes
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 32
Source	LDS Film 1656376
Parent Of	Eliz. Whimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001661&Relationship=Baptised



