

Sidney Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160450
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Hampson
Gender	Unknown
Abode	Hackins Hey
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 9, Entry 2311
Source	LDS Film 1068892
Parent Of	Emanuel Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160450&Relationship=2ndParent



