

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Abode	Breck Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 282
Source	LDS Film 93833
Parent Of	Margaret Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054743&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054743&Relationship=2ndParent



