

Walter Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153679
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Edward
Surname	Davies
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Kirkdale
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1836
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1836, Page 140, Entry 1117
Source	LDS Film 93834
Parent	Pryce Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153679&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153679&Relationship=2ndParent



