

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	1 Court Norfolk Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1851
Register	Baptisms 1826 - 1853, Page 277, Entry 2210
Source	LDS Film 1545923
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296467&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296467&Relationship=2ndParent



