

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043477
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Paradise Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Nov 1790
Date Of Death	1 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 8
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043477&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043477&Relationship=2ndParent



