

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003234&Relationship=Baptised



