

Pleasant Frances Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135795
First Name (With Contractions)	Pleasant
First Name (Without Contractions)	Pleasant
Middle or Other Names	Frances
Surname	Stewart
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Islington
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 59, Entry 465
Source	LDS Film 93878
Parent	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135795&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135795&Relationship=2ndParent



