

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1830
Witnesses	William Wharton; Chas. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 147, Entry 247
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072581&Relationship=Groom
Witnessed Marriage Of	Ellen Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072581&Relationship=Bride



