

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031835
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Old dock Quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1780
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	18 Aug 1780
Register	Burials 1780, Page 29, Entry 259
Source	LDS Film 93833
Parent Of	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031835&Relationship=Deceased



