

Henry Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bartley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	White Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 115, Entry 916
Source	LDS Film 1656423
Parent	Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165545&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165545&Relationship=2ndParent



