

Edward Swaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048844
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swaile
Gender	Male
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1798
Occupation (As Documented)	Soldier in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	10 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 1
Source	LDS Film 1656373
Parent Of	Esther Swaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048844&Relationship=Deceased



