

William Gowanlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gowanlock
Gender	Male
Abode	Lime Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1851
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Minor Or Full	Full
Status	Widower
Witnesses	Andrew Mc Kinnell; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 127, Entry 254
Source	LDS Film 1656375
Witnessed By	Andrew McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042872&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042872&Relationship=Witness_2
Married To	Jane McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042872&Relationship=Bride



