

Henry Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057918
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ballard
Gender	Male
Abode	Crosston Court
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 169
Source	LDS Film 93833
Parent Of	Edward Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057918&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057918&Relationship=2ndParent



