

Mason Thornes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248648
First Name (With Contractions)	Mason
First Name (Without Contractions)	Mason
Surname	Thornes
Gender	Unknown
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	23 Mar 1859
Register	Baptisms 1859, Page 47, Entry 371
Source	LDS Film 1656561
Parent Of	Mason Frederick Thornes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248648&Relationship=Baptised
Married To	Mary Ann Thornes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248648&Relationship=2ndParent



