

William Ranes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ranes
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Apr 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 16
Source	LDS Film 1468979
Married To	Rachel Wood?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117342&Relationship=Bride



