

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056434
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1825
Witnesses	Patrick Fearon; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 54, Entry 160
Source	LDS Film 93918
Witnessed Marriage Of	Terence Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056434&Relationship=Groom
Witnessed Marriage Of	Elizabeth McGenety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056434&Relationship=Bride



