

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	St Pauls Square
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	2 Mar 1792
Register	Baptisms 1769 - 1812, Page 24, Entry 21
Source	LDS 1656373
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037610&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037610&Relationship=2ndParent



