

Richard Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prior
Gender	Male
Abode	Pembroke Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1813
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1813 - 1814, Page 171, Entry 1368
Source	LDS Film 1656377
Parent Of	John Dwerryhouse Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082016&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082016&Relationship=2ndParent



