

Seth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118647
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Backhouse
Gender	Male
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 236, Entry 1882
Source	LDS 1656419
Parent Of	Isabella Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118647&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118647&Relationship=2ndParent



