

Robert Lichfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002829
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lichfield
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 11
Source	LDS Film 1656376
Parent Of	Will. Lichfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002829&Relationship=Baptised



