

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Shakledy; Betsy Shackledy
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 178, Entry 129
Source	LDS Film 93839
Witnessed By	Robert Shakledy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008911&Relationship=Witness_1
Witnessed By	Betsy Shackledy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008911&Relationship=Witness_2
Married To	Margaret Berley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008911&Relationship=Bride



