

John Serie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serie
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1826
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Marriage Type	Licence
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 10, Entry 677
Source	LDS Film 1068891
Married To	Catherine Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022470&Relationship=Bride



