

John McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuire
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1797
Date Of Death	2 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 126
Source	LDS Film 1468979
Parent	Charles McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125446&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125446&Relationship=2ndParent



