

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jun 1860
Witnesses	John Welsh of New Bird Street; Mary Riley of New Bird Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 195, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123293&Relationship=Groom
Witnessed Marriage Of	Ellen Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123293&Relationship=Bride



