

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177083
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Register	Baptisms 1842 - 1843, Page 152, Entry 1209
Source	LDS Film 93884
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177083&Relationship=Baptised
Married To	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177083&Relationship=1stParent



