

Elizabeth Honor Silby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038506
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Honor
Surname	Silby
Married Surname	Thorning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	18 Frederick St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Age At Marriage	22
Status	Spinster
Witnesses	Wm. Thorning; Frances Elliott
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Min.
Register	Marriages 1838 - 1852, Page 1, Entry 1
Source	LDS Film 1546064
Witnessed By	Wm. Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Witness_1
Witnessed By	Frances Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Witness_2
Married To	Thomas Hatherly Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Groom



