

John Bebbington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebbington
Gender	Male
Abode	Wood St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1807
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Oct 1807
Register	Baptisms 1807, Page 333, Entry 1431
Source	LDS Film 93833
Parent Of	Joseph Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066759&Relationship=2ndParent



