

Jonathan Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021895
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgkinson
Gender	Male
Abode	Digg Lane
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 17, Entry 866
Source	LDS Film 1656195
Parent Of	Alice Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021895&Relationship=Deceased



