

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 12, Entry 13
Source	LDS Film 1656376
Married To	Eliza. Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001785&Relationship=Bride



