

Owen Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016853
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roach
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1764
Register	Burials 1754 - 1765, Page 133, Entry 25
Source	LDS Film 1656376
Parent	Gorden Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016853&Relationship=1stParent



