

James Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibb
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Oct 1829
Witnesses	James Gibb; Mary Daggs
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 93, Entry 278
Source	LDS Film 1545924
Witnessed Marriage Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072408&Relationship=Groom
Witnessed Marriage Of	Catherine Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072408&Relationship=Bride



