

Gundea Gundea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040374
First Name (With Contractions)	Gundea
First Name (Without Contractions)	Gundea
Surname	Gundea
Gender	Unknown
Abode	Albion St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Littler; Elizabeth Littler, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 162, Entry 324
Source	LDS Film 93920
Witnessed By	James Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040374&Relationship=Witness_1
Witnessed By	Elizabeth Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040374&Relationship=Witness_2
Married To	Judith Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040374&Relationship=Bride



