

Richard Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045289
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomason
Gender	Male
Abode	formerly of this Town but now of Preston in the Hill, Cheshire
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	8 Apr 1793
Register	Burials 1793, Page 102, Entry 65
Source	LDS Film 93833
Married To	Margaret Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045289&Relationship=Deceased



