

Thomas Samuel Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Sutcliffe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mount Vernon Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1834
Baptising Minister	C. Wray, Curate
Register	Baptisms 1833 - 1834, Page 361, Entry 2881
Source	LDS Film 1656421
Parent	Thomas Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144557&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144557&Relationship=2ndParent



