

Arthur O'Hara Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435840
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	O'Hara
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Green Heys Princes Park
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	21 Sep 1856
Date Of Birth	?
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 50, Entry 396
Source	LDS Film 2147909
Parent	Arthur Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435840&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435840&Relationship=2ndParent



